﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Horst aan de Maas"
"Nummer";;"1507"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige locatie Bibliotheek (Horst)";"Sporthal de Berkel (Horst)";"De kleinhorst (Horst)";"De Létse Geulde (Horst)";"Kantine sporthal Dendron (Horst)";"Gemeenschapshuis Aan de Brug (America)";"Gemeenschapshuis ""de Zaal"" (Griendtsveen)";"Voormalige praktijkschool Horst (Hegelsom)";"MFC de Zwingel (Melderslo)";"MFC De Meulenwiek (Meterik)";"BMW ""De Schakel"" (Broekhuizenvorst)";"Het Brouwershuis (Broekhuizen)";"De Smetenhof (Lottum)";"MFC 't Haeren, hoofdingang (Grubbenvorst)";"MFC 't Haeren, ingang voormalige bibliotheek (Grubbenvorst)";"Sporthal de Kruisweide (Sevenum)";"Zalencentrum De Wingerd (Sevenum)";"De Torrekoel (Kronenberg)";"'t Brugeind (Meerlo)";"Cafe-Zaal Wilhelmina (Swolgen)";"Dienstencentrum Zonnehof (Tienray)";"Kapel ""de Schuiplaats"" (Horst)";"De Gaper (Sevenum)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"5961 VG";"5961 HA";"5961 GB";"5961 XW";"5961 BE";"5966 NM";"5766 PP";"5963 AG";"5962 AT";"5964 AC";"5871 AW";"5872 AE";"5973 PL";"5971 BS";"5971 BS";"5975 AN";"5975 VW";"5976 NS";"5864 BZ";"5866 BH";"5865 BL";"5961 JX";"5975 AM"
;"opgeroepenen";;;"33590";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"18671";"1355";"1323";"491";"1044";"577";"928";"290";"860";"941";"739";"499";"412";"891";"1159";"695";"1171";"1155";"731";"837";"625";"518";"708";"722"
;"geldig volmachtbewijs";;;"2436";"158";"173";"76";"128";"75";"135";"0";"142";"155";"115";"59";"52";"111";"135";"65";"163";"149";"113";"101";"88";"65";"77";"101"
;"geldige kiezerspas";;;"6";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;"toegelaten kiezers";;;"21113";"1515";"1496";"567";"1172";"652";"1063";"290";"1003";"1096";"854";"558";"464";"1002";"1294";"760";"1334";"1304";"844";"939";"713";"583";"787";"823"
;"geldige stembiljetten";;;"20969";"1501";"1487";"565";"1156";"649";"1052";"286";"993";"1088";"842";"553";"464";"997";"1287";"758";"1333";"1299";"840";"933";"708";"579";"782";"817"
;"blanco stembiljetten";;;"106";"11";"4";"2";"6";"1";"7";"3";"7";"7";"12";"5";"0";"2";"4";"2";"1";"4";"3";"6";"5";"4";"4";"6"
;"ongeldige stembiljetten";;;"35";"3";"5";"0";"10";"2";"4";"1";"3";"1";"0";"0";"0";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;"aangetroffen stembiljetten";;;"21110";"1515";"1496";"567";"1172";"652";"1063";"290";"1003";"1096";"854";"558";"464";"1002";"1292";"760";"1334";"1304";"844";"939";"713";"583";"786";"823"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"2678";"174";"229";"70";"111";"84";"101";"14";"143";"150";"134";"68";"54";"140";"125";"105";"260";"234";"109";"61";"49";"52";"79";"132"
;;"1";"Theuns, M.L.M.";"301";"27";"22";"5";"15";"11";"14";"6";"12";"19";"19";"15";"5";"8";"22";"18";"19";"12";"5";"10";"13";"10";"10";"4"
;;"2";"Absil, M.G.J.A.C.";"155";"14";"17";"5";"12";"4";"4";"1";"4";"7";"5";"3";"5";"11";"3";"9";"16";"8";"2";"7";"4";"3";"4";"7"
;;"3";"Hanegraaff, M.C.";"34";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"4";"6";"1";"9";"9";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Waajen-Crins, A.P.H.";"9";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0"
