﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Horst aan de Maas"
"Nummer";;"1507"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Horst aan de Maas (Horst)";"Sporthal De Berkel (Horst)";"'t Gasthoes (Horst)";"De Lèste Geulde (Horst)";"Kantine Sporthal Dendron (Horst)";"Gemeenschapshuis Aan de Brug (America)";"Gemeenschapshuis de Zaal (Griendtsveen)";"Voormalige praktijkschool Horst (Hegelsom)";"MFC de Zwingel (Melderslo)";"MFC ""De Meulewiek"" (Meterik)";"BMV ""De Schakel"" (Broekhuizenvorst)";"WZV Naesenhof (Broekhuizen)";"De Smetenhof (Lottum)";"MFC 't Haeren (Grubbenvorst)";"Zorgcentrum La Providence (Grubbenvorst)";"Sporthal De Kruisweide (Sevenum)";"Zalencentrum De Wingerd (Sevenum)";"De Torrekoel (Kronenberg)";"'t Brugeind (Meerlo)";"MFA Kerkebos (Swolgen)";"Dienstencentrum Zonnehof (Tienray)";"Kapel ""de Schuilplaats"" (Horst)";"De Gaper (Sevenum)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"5961 ES";"5961 HA";"5961 GA";"5961 XW";"5961 BE";"5966 NM";"5766 PP";"5963 AG";"5962 AT";"5964 AC";"5871 AW";"5872 CK";"5973 PL";"5971 BS";"5971 ED";"5975 AN";"5975 BN";"5976 NS";"5864 BZ";"5866 AA";"5865 BL";"5961 JX";"5975 AM"
;"opgeroepenen";;;"33575";"2040";"1932";"2111";"1464";"971";"1603";"428";"1857";"1765";"1124";"858";"612";"1559";"1890";"1770";"1685";"1794";"1219";"1470";"1011";"955";"1713";"1744"
;"geldige stempas";;;"24560";"1488";"1243";"1532";"1290";"777";"1168";"369";"1183";"1259";"1003";"612";"490";"1155";"1521";"1113";"1411";"1490";"878";"1067";"758";"668";"976";"1109"
;"geldig volmachtbewijs";;;"2727";"172";"163";"189";"149";"73";"141";"0";"129";"162";"128";"72";"50";"135";"159";"99";"180";"181";"114";"124";"93";"87";"125";"2"
;"geldige kiezerspas";;;"172";"28";"1";"6";"2";"5";"66";"2";"1";"4";"6";"2";"2";"1";"9";"4";"8";"9";"4";"4";"3";"0";"0";"5"
;"toegelaten kiezers";;;"27459";"1688";"1407";"1727";"1441";"855";"1375";"371";"1313";"1425";"1137";"686";"542";"1291";"1689";"1216";"1599";"1680";"996";"1195";"854";"755";"1101";"1116"
;"geldige stembiljetten";;;"27346";"1677";"1395";"1723";"1435";"851";"1370";"370";"1308";"1423";"1127";"685";"540";"1286";"1677";"1212";"1596";"1674";"992";"1189";"853";"751";"1100";"1112"
;"blanco stembiljetten";;;"71";"5";"9";"3";"3";"3";"3";"1";"3";"2";"9";"0";"1";"5";"10";"1";"1";"2";"2";"4";"0";"0";"1";"3"
;"ongeldige stembiljetten";;;"41";"6";"3";"1";"3";"1";"2";"0";"2";"0";"1";"1";"1";"0";"2";"3";"2";"4";"2";"2";"1";"4";"0";"0"
