﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Horst aan de Maas"
"Nummer";;"1507"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige locatie Bibliotheek (Horst)";"Sporthal de Berkel (Horst)";"De kleinhorst (Horst)";"De Létse Geulde (Horst)";"Kantine sporthal Dendron (Horst)";"Gemeenschapshuis Aan de Brug (America)";"Gemeenschapshuis ""de Zaal"" (Griendtsveen)";"Voormalige praktijkschool Horst (Hegelsom)";"MFC de Zwingel (Melderslo)";"MFC De Meulenwiek (Meterik)";"BMW ""De Schakel"" (Broekhuizenvorst)";"Het Brouwershuis (Broekhuizen)";"De Smetenhof (Lottum)";"MFC 't Haeren, hoofdingang (Grubbenvorst)";"MFC 't Haeren, ingang voormalige bibliotheek (Grubbenvorst)";"Sporthal de Kruisweide (Sevenum)";"Zalencentrum De Wingerd (Sevenum)";"De Torrekoel (Kronenberg)";"'t Brugeind (Meerlo)";"Cafe-Zaal Wilhelmina (Swolgen)";"Dienstencentrum Zonnehof (Tienray)";"Kapel ""de Schuiplaats"" (Horst)";"De Gaper (Sevenum)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"5961 VG";"5961 HA";"5961 GB";"5961 XW";"5961 BE";"5966 NM";"5766 PP";"5963 AG";"5962 AT";"5964 AC";"5871 AW";"5872 AE";"5973 PL";"5971 BS";"5971 BS";"5975 AN";"5975 VW";"5976 NS";"5864 BZ";"5866 BH";"5865 BL";"5961 JX";"5975 AM"
;"opgeroepenen";;;"36060";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"18227";"1304";"1292";"483";"1017";"561";"921";"285";"833";"914";"710";"491";"414";"870";"1148";"678";"1137";"1124";"722";"827";"609";"506";"685";"696"
;"geldig volmachtbewijs";;;"2324";"154";"169";"70";"122";"74";"132";"0";"129";"144";"107";"55";"50";"111";"134";"61";"149";"144";"111";"97";"82";"59";"74";"96"
;"geldige kiezerspas";;;"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"toegelaten kiezers";;;"20554";"1459";"1461";"553";"1139";"635";"1053";"285";"963";"1058";"817";"546";"464";"981";"1282";"739";"1286";"1268";"833";"925";"691";"565";"759";"792"
;"geldige stembiljetten";;;"20002";"1411";"1414";"533";"1100";"619";"1030";"278";"934";"1031";"791";"538";"459";"959";"1258";"727";"1239";"1227";"803";"907";"676";"550";"745";"773"
;"blanco stembiljetten";;;"482";"38";"42";"19";"28";"1";"21";"6";"27";"26";"26";"7";"4";"21";"21";"11";"44";"38";"29";"17";"13";"13";"12";"18"
;"ongeldige stembiljetten";;;"70";"10";"5";"1";"11";"14";"1";"1";"2";"3";"0";"1";"1";"2";"2";"1";"3";"3";"1";"1";"2";"2";"2";"1"
;"aangetroffen stembiljetten";;;"20554";"1459";"1461";"553";"1139";"634";"1052";"285";"963";"1060";"817";"546";"464";"982";"1281";"739";"1286";"1268";"833";"925";"691";"565";"759";"792"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"170";"18";"15";"1";"12";"5";"6";"3";"6";"11";"2";"0";"6";"4";"12";"3";"11";"17";"7";"11";"2";"4";"5";"9"
;;"1";"Quaedvlieg, H.G.H.M.";"114";"13";"12";"0";"8";"4";"4";"2";"3";"8";"1";"0";"3";"1";"10";"2";"6";"10";"4";"9";"1";"4";"4";"5"
;;"2";"Münten, J.";"11";"1";"0";"0";"2";"0";"0";"1";"1";"3";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"3";"van der Broek, J.M.A.R.";"18";"2";"2";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"7";"0";"0";"0";"0";"0";"2"
